,,Сведения о муниципальном недвижимом имуществе,,,
№ п/п,Наименование объекта,Кадастровый номер,Адрес,"Площадь (текущая), кв.м","протяженность, м"
1,Земельный участок,90:06:010101:2418,"Красноперекопский район, с. Братское, ул. Зелёная","5,763.0",
2,Земельный участок,90:06:010101:2422,"Красноперекопский район, с. Братское, ул. Ленина","6,308.0",
3,Земельный участок,90:06:010101:2423,"Красноперекопский район, с. Братское, ул. Северная","4,117.0",
4,Земельный участок,90:06:010501:615,"Красноперекопский район, с. Братское, ул. Северная, д. 18","71,026.0",
5,Земельный участок,90:06:010101:2424,"Красноперекопский район, с. Братское, ул. Южная","3,553.0",
6,Земельный участок,90:06:020101:1601,"Красноперекопский район, с. Вишневка, подъезд к ул. Белоусова",862.0,
7,Земельный участок,90:06:020102:1752,"Красноперекопский район, с. Вишневка, подъезд ул. Есенина","1,250.0",
8,Земельный участок,90:06:020102:1750,"Красноперекопский район, с. Вишневка, ул. Гагарина","3,226.0",
9,Земельный участок,90:06:020102:1749,"Красноперекопский район, с. Вишневка, ул. Есенина","11,144.0",
10,Земельный участок,90:06:020101:1604,"Красноперекопский район, с. Вишневка, ул. Маленко","5,556.0",
11,Земельный участок,90:06:020101:1599,"Красноперекопский район, с. Вишневка, ул. Пушкина","11,801.0",
12,Земельный участок,90:06:020101:1603,"Красноперекопский район, с. Вишневка, ул. Юбилейная","3,417.0",
13,Земельный участок,90:06:000000:438,"Красноперекопский район, с. Воинка, туп. Узловой","1,063.0",
14,Земельный участок,90:06:000000:422,"Красноперекопский район, с. Воинка, туп. Фрунзе","1,645.0",
15,Земельный участок,90:06:030101:6403,"Красноперекопский район, с. Воинка, ул. Гагарина","4,041.0",
16,Земельный участок,90:06:000000:421,"Красноперекопский район, с. Воинка, ул. Днепровская","8,673.0",
17,Земельный участок,90:06:000000:437,"Красноперекопский район, с. Воинка, ул. Железнодорожная","3,924.0",
18,Земельный участок,90:06:030101:6397,"Красноперекопский район, с. Воинка, ул. Комсомольская","2,595.0",
19,Земельный участок,90:06:030101:6429,"Красноперекопский район, с. Воинка, ул. Островского","2,218.0",
20,Земельный участок,90:06:030101:6428,"Красноперекопский район, с. Воинка, ул. Почтовая","3,364.0",
21,Земельный участок,90:06:000000:420,"Красноперекопский район, с. Воинка, ул. Садовая","8,807.0",
22,Земельный участок,90:06:000000:435,"Красноперекопский район, с. Воинка, ул. Сивашская","6,952.0",
23,Земельный участок,90:06:030101:6402,"Красноперекопский район, с. Воинка, ул. Счастливцева","9,180.0",
24,Земельный участок,90:06:000000:434,"Красноперекопский район, с. Воинка, ул. Фрунзе","8,421.0",
25,Земельный участок,90:06:030101:6398,"Красноперекопский район, с. Воинка, ул. Чапаева","6,496.0",
26,Земельный участок,90:06:030101:6399,"Красноперекопский район, с. Воинка, ул. Юбилейная","8,273.0",
27,Земельный участок,90:06:040201:600,"Красноперекопский район, с. Воронцовка, ул. Бачурина","3,590.0",
28,Земельный участок,90:06:080201:1007,"Красноперекопский район, с. Долинка, ул. Больничная","3,653.0",
29,Земельный участок,90:06:080201:998,"Красноперекопский район, с. Долинка, ул. Огородняя","8,089.0",
30,Земельный участок,90:06:080201:1008,"Красноперекопский район, с. Долинка, ул. Октябрьская","4,072.0",
31,Земельный участок,90:06:000000:426,"Красноперекопский район, с. Долинка, ул. Проектная","3,202.0",
32,Земельный участок,90:06:080201:996,"Красноперекопский район, с. Долинка, ул. Степная","1,782.0",
33,Земельный участок,90:06:020201:1471,"Красноперекопский район, с. Зеленая Нива, ул. Сумская","8,776.0",
34,Земельный участок,90:06:040101:2848,"Красноперекопский район, с. Ильинка, ул. 8 Марта","1,962.0",
35,Земельный участок,90:06:040101:2847,"Красноперекопский район, с. Ильинка, ул. Гагарина","1,670.0",
36,Земельный участок,90:06:040101:2843,"Красноперекопский район, с. Ильинка, ул. Горького","3,392.0",
37,Земельный участок,90:06:040101:2855,"Красноперекопский район, с. Ильинка, ул. Калинина","1,471.0",
38,Земельный участок,90:06:040101:2842,"Красноперекопский район, с. Ильинка, ул. Карбышева","1,868.0",
39,Земельный участок,90:06:040101:2845,"Красноперекопский район, с. Ильинка, ул. Кирова","2,478.0",
40,Земельный участок,90:06:040101:2857,"Красноперекопский район, с. Ильинка, ул. Комарова","3,238.0",
41,Земельный участок,90:06:040101:2853,"Красноперекопский район, с. Ильинка, ул. Конституции","14,759.0",
42,Земельный участок,90:06:040101:2851,"Красноперекопский район, с. Ильинка, ул. Королёва","3,166.0",
43,Земельный участок,90:06:040101:2861,"Красноперекопский район, с. Ильинка, ул. Крымская","7,011.0",
44,Земельный участок,90:06:040101:2840,"Красноперекопский район, с. Ильинка, ул. Курчатова","2,919.0",
45,Земельный участок,90:06:040101:2844,"Красноперекопский район, с. Ильинка, ул. Ленина","3,369.0",
46,Земельный участок,90:06:040101:2850,"Красноперекопский район, с. Ильинка, ул. Матросова","3,483.0",
47,Земельный участок,90:06:040101:2846,"Красноперекопский район, с. Ильинка, ул. Молодёжная","1,494.0",
48,Земельный участок,90:06:040101:2841,"Красноперекопский район, с. Ильинка, ул. Победы","3,349.0",
49,Земельный участок,90:06:040101:2849,"Красноперекопский район, с. Ильинка, ул. Фрунзе","2,795.0",
50,Земельный участок,90:06:030201:1457,"Красноперекопский район, с. Источное, ул. Крымская","1,572.0",
51,Земельный участок,90:06:030201:1468,"Красноперекопский район, с. Источное, ул. Набережная","2,360.0",
52,Земельный участок,90:06:000000:399,"Красноперекопский район, с. Источное, ул. Новая","1,739.0",
