"","Сведения о муниципальном недвижимом имуществе","","","",""
"№ п/п","Наименование","Кадастровый номер","Адрес","Площадь (текущая)/протяженность",""
"1","Автодорога","90:06:100201:1247","Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Фрунзе","","548.00"
"2","Автодорога","90:06:100201:1240","Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Киевская","","554.00"
"3","Автодорога","90:06:100201:1242","Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Новая","","497.00"
"4","Автодорога","90:06:100201:1239","Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Северо-Крымская","","589.00"
"5","Автодорога","90:06:100201:1246","Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Школьная","","772.00"
"6","Автодорога","90:06:100101:3340","Индекс 296020, Красноперекопский район, с. Почетное, ул. Виноградная","","1,107.00"
"7","Автодорога","90:06:100101:3338","Индекс 296020, Красноперекопский район, с. Почетное, ул. Советская","","1,075.00"
"8","Автодорога","90:06:101001:3344","Индекс 296020, Красноперекопский район, с. Почетное, ул. Гагарина","","666.00"
"9","Аатодорога","90:06:100101:3339","Индекс 296020, Красноперекопский район, с. Почетное, ул. Озерная","","644.00"
"10","Автодорога","90:06:100101:3345","Индекс 296020, Красноперекопский район, с. Почетное, ул. Садовая","","391.00"
"11","Автодорога","90:06:080101:1842","Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Соцкова","","1,534.00"
"12","Автодорога","90:06:080101:1852","Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Львовская","","1,031.00"
"13","Автодорога","90:06:080101:1845","Индекс 296035, Республика Крым, с. Новопавловка, пер. Заводской","","308.00"
"14","Автодорога","90:06:080101:1004","Индекс 296036, Красноперекопский район, с. Долинка, ул. Огородняя","","1,219.00"
"15","Автодорога","90:06:080201:1002","Индекс 296036, Красноперекопский район, с. Долинка, ул. Степная","","449.00"
"16","Автодорога","90:06:080101:1850","Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Юбилейная","","1,064.00"
"17","Автодороги","90:06:080101:1840","Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Набережная","","874.00"
"18","Автодорога","90:06:080101:1853","Индекс 295035, Республика Крым, с. Новопавловка, пер.Речной","","364.00"
"19","Автодорога","90:06:080301:892","Индекс 296037, Красноперекопский район, с. Привольное, ул. Днепровская","","1,245.00"
"20","Автодорога","90:06:010401:217","Индекс 296043, Красноперекопский район, с. Шатры, ул. Комсомольская","","393.00"
"21","Автодорога","90:06:090401:216","Индекс 296043, Красноперекопский район, с. Шатры, ул. Центральная","","428.00"
"22","Автодорога","90:06:090301:709","Индекс 296044, Красноперекопский район, с. Новониколаевка, ул. Юбилейная","","1,369.00"
"23","Автодорога","90:06:090301:708","Индекс 296044, Красноперекопский район, с. Новониколаевка, ул. Ново-Садовая","","1,381.00"
"24","Автодорога","90:06:090101:2363","Индекс 296043, Красноперекопский район, с. Орловское, ул. Степная","","588.00"
"25","Автодорога","90:06:090101:2362","Индекс 296043, Красноперекопский район, с. Орловское, пер. Спортивный","","88.00"
"26","Автодорога","90:06:090101:2360","Индекс 296043, Красноперекопский район, с. Орловское, ул. Нижняя","","643.00"
"27","Автодорога","90:06:000000:433","Индекс 296043, Республика Крым, с. Орловское, дорога к кладбищу","","505.00"
"28","Автодорога","90:06:090101:2361","Индекс 296043, Красноперекопский район, с. Орловское, ул. Фрунзе","","244.00"
"29","Автодорога","90:06:090101:2372","Индекс 246043, Красноперекопский район, с. Орловское, ул. Новгородская","","606.00"
"30","Автодорога","90:06:090101:2365","Индекс 246043, Красноперекопский район, с. Орловское, пер. Мирный","","246.00"
"31","Автодорога","90:06:090101:2371","Индекс 296043, Красноперекопский район, с. Орловское, ул. Первомайская","","97.00"
"32","Автодорога","90:06:090101:2370","Индекс 296043, Красноперекопский район, с. Орловское, ул. Набережная","","608.00"
"33","Автодорога","90:06:030101:6440","Индекс 296033, Красноперекопский район, с. Воинка, туп. Фрунзе","","274.00"
"34","Автодорога","90:06:030101:6436","Индекс 296033, Красноперекопский район, с. Воинка, ул. Комсомольская","","649.00"
"35","Автодорога","90:06:000000:449","Индекс 296033, Красноперекопский район, с. Воинка, ул. Сивашская","","1,554.00"
"36","Автодорога","90:06:000000:444","Индекс 296033, Красноперекопский район, с. Воинка, ул. Садовая","","1,754.00"
"37","Автодорога","90:06:030101:6435","Индекс 296033, Красноперекопский район, с. Воинка, ул. Счастливцева","","1,835.00"
"38","Атодорога","90:06:030101:6438","Индекс 296033, Красноперекопский район, с. Воинка, ул. Островского","","443.00"
"39","Автодорога","90:06:000000:447","Индекс 296033, Республика Крым, с. Воинка, ул. Объездная","","378.00"
"40","Автодорога","90:06:000000:451","Индекс 296033, Красноперекопский район, с. Воинка, ул. Фрунзе","","1,542.00"
"41","Автодорога","90:06:000000:440","Индекс 296033, Красноперекопский район, с. Воинка, ул. Днепровская","","1,697.00"
"42","Автодорога","90:06:000000:448","Индекс 296033, Красноперекопский район, с. Воинка, ул. Железнодорожная","","979.00"
"43","Автодорога","90:06:000000:445","Индекс 296033, Красноперекопский район, с. Воинка, туп. Узловой","","303.00"
"44","Автодорога","90:06:030101:6434","Индекс 296033, Красноперекопский район, с. Воинка, ул. Чапаева","","1,629.00"
"45","Автодорога","90:06:030101:6437","Индекс 296033, Красноперекопский район, с. Воинка, ул. Юбилейная","","1,650.00"
"46","Автодорога","90:06:030201:1481","Индекс 296034, Красноперекопский район, с. Источное, ул. Крымская","","515.00"
